Country Code,State Code,ZIP/Postcode,City,Rate %,Tax Name,Priority,Compound,Shipping,Tax Class
US,SC,29684,STARR,6.0000,SC Tax,1,0,1,
US,SC,29690,TRAVELERS REST,6.0000,SC Tax,1,0,1,
US,SC,29691,WALHALLA,6.0000,SC Tax,1,0,1,
US,SC,29693,WESTMINSTER,6.0000,SC Tax,1,0,1,
US,SC,29697,WILLIAMSTON,6.0000,SC Tax,1,0,1,
US,SC,29708,FORT MILL,7.0000,SC Tax,1,0,1,
US,SC,29710,CLOVER,7.0000,SC Tax,1,0,1,
US,SC,29715,FORT MILL,7.0000,SC Tax,1,0,1,
US,SC,29720,LANCASTER,8.0000,SC Tax,1,0,1,
US,SC,29730,ROCK HILL,7.0000,SC Tax,1,0,1,
US,SC,29732,ROCK HILL,7.0000,SC Tax,1,0,1,
US,SC,29745,YORK,7.0000,SC Tax,1,0,1,
US,SC,29801,AIKEN,7.0000,SC Tax,1,0,1,
US,SC,29802,AIKEN,7.0000,SC Tax,1,0,1,
US,SC,29803,AIKEN,7.0000,SC Tax,1,0,1,
US,SC,29812,BARNWELL,7.0000,SC Tax,1,0,1,
US,SC,29824,EDGEFIELD,7.0000,SC Tax,1,0,1,
US,SC,29829,GRANITEVILLE,7.0000,SC Tax,1,0,1,
US,SC,29835,MC CORMICK,7.0000,SC Tax,1,0,1,
US,SC,29841,NORTH AUGUSTA,7.0000,SC Tax,1,0,1,
US,SC,29845,PLUM BRANCH,7.0000,SC Tax,1,0,1,
US,SC,29902,BEAUFORT,7.0000,SC Tax,1,0,1,
US,SC,29903,BEAUFORT,7.0000,SC Tax,1,0,1,
US,SC,29905,PARRIS ISLAND,7.0000,SC Tax,1,0,1,
US,SC,29906,BEAUFORT,7.0000,SC Tax,1,0,1,
US,SC,29910,BLUFFTON,7.0000,SC Tax,1,0,1,
US,SC,29911,BRUNSON,7.0000,SC Tax,1,0,1,
US,SC,29925,HILTON HEAD ISLAND,7.0000,SC Tax,1,0,1,
US,SC,29926,HILTON HEAD ISLAND,7.0000,SC Tax,1,0,1,
US,SC,29927,HARDEEVILLE,8.0000,SC Tax,1,0,1,
US,SC,29928,HILTON HEAD ISLAND,7.0000,SC Tax,1,0,1,
US,SC,29935,PORT ROYAL,7.0000,SC Tax,1,0,1,
US,SC,29936,RIDGELAND,8.0000,SC Tax,1,0,1,
US,SC,29938,HILTON HEAD ISLAND,7.0000,SC Tax,1,0,1,
US,GA,30002,AVONDALE ESTATES,7.0000,GA Tax,1,0,1,
US,GA,30009,ALPHARETTA,7.0000,GA Tax,1,0,1,
US,GA,30012,CONYERS,7.0000,GA Tax,1,0,1,
US,GA,30013,CONYERS,7.0000,GA Tax,1,0,1,
US,GA,30014,COVINGTON,7.0000,GA Tax,1,0,1,
US,GA,30016,COVINGTON,7.0000,GA Tax,1,0,1,
US,GA,30019,DACULA,6.0000,GA Tax,1,0,1,
US,GA,30022,ALPHARETTA,7.0000,GA Tax,1,0,1,
US,GA,30024,SUWANEE,6.0000,GA Tax,1,0,1,
US,GA,30030,DECATUR,7.0000,GA Tax,1,0,1,
US,GA,30032,DECATUR,7.0000,GA Tax,1,0,1,
US,GA,30033,DECATUR,7.0000,GA Tax,1,0,1,
US,GA,30034,DECATUR,7.0000,GA Tax,1,0,1,
US,GA,30035,DECATUR,7.0000,GA Tax,1,0,1,
US,GA,30038,LITHONIA,7.0000,GA Tax,1,0,1,
US,GA,30039,SNELLVILLE,6.0000,GA Tax,1,0,1,
US,GA,30040,CUMMING,7.0000,GA Tax,1,0,1,
US,GA,30041,CUMMING,7.0000,GA Tax,1,0,1,
US,GA,30043,LAWRENCEVILLE,6.0000,GA Tax,1,0,1,
US,GA,30044,LAWRENCEVILLE,6.0000,GA Tax,1,0,1,
US,GA,30046,LAWRENCEVILLE,6.0000,GA Tax,1,0,1,
US,GA,30047,LILBURN,6.0000,GA Tax,1,0,1,
US,GA,30052,LOGANVILLE,6.0000,GA Tax,1,0,1,
US,GA,30058,LITHONIA,7.0000,GA Tax,1,0,1,
US,GA,30060,MARIETTA,6.0000,GA Tax,1,0,1,
US,GA,30062,MARIETTA,6.0000,GA Tax,1,0,1,
US,GA,30066,MARIETTA,6.0000,GA Tax,1,0,1,
US,GA,30067,MARIETTA,6.0000,GA Tax,1,0,1,
US,GA,30068,MARIETTA,6.0000,GA Tax,1,0,1,
US,GA,30071,NORCROSS,6.0000,GA Tax,1,0,1,
US,GA,30075,ROSWELL,7.0000,GA Tax,1,0,1,
US,GA,30076,ROSWELL,7.0000,GA Tax,1,0,1,
US,GA,30078,SNELLVILLE,6.0000,GA Tax,1,0,1,
US,GA,30080,SMYRNA,6.0000,GA Tax,1,0,1,
US,GA,30082,SMYRNA,6.0000,GA Tax,1,0,1,
US,GA,30084,TUCKER,7.0000,GA Tax,1,0,1,
US,GA,30087,STONE MOUNTAIN,7.0000,GA Tax,1,0,1,
US,GA,30088,STONE MOUNTAIN,7.0000,GA Tax,1,0,1,
US,GA,30092,NORCROSS,6.0000,GA Tax,1,0,1,
US,GA,30093,NORCROSS,6.0000,GA Tax,1,0,1,
US,GA,30096,DULUTH,6.0000,GA Tax,1,0,1,
US,GA,30101,ACWORTH,6.0000,GA Tax,1,0,1,
US,GA,30106,AUSTELL,6.0000,GA Tax,1,0,1,
US,GA,30112,CARROLLTON,7.0000,GA Tax,1,0,1,
US,GA,30114,CANTON,6.0000,GA Tax,1,0,1,
US,GA,30117,CARROLLTON,7.0000,GA Tax,1,0,1,
US,GA,30120,CARTERSVILLE,7.0000,GA Tax,1,0,1,
US,GA,30125,CEDARTOWN,7.0000,GA Tax,1,0,1,
US,GA,30126,MABLETON,6.0000,GA Tax,1,0,1,
US,GA,30127,POWDER SPRINGS,6.0000,GA Tax,1,0,1,
US,GA,30132,DALLAS,7.0000,GA Tax,1,0,1,
US,GA,30134,DOUGLASVILLE,7.0000,GA Tax,1,0,1,
US,GA,30141,HIRAM,7.0000,GA Tax,1,0,1,
US,GA,30144,KENNESAW,6.0000,GA Tax,1,0,1,
US,GA,30152,KENNESAW,6.0000,GA Tax,1,0,1,
US,GA,30161,ROME,7.0000,GA Tax,1,0,1,
US,GA,30162,ROME,7.0000,GA Tax,1,0,1,
US,GA,30180,VILLA RICA,7.0000,GA Tax,1,0,1,
US,GA,30188,WOODSTOCK,6.0000,GA Tax,1,0,1,
US,GA,30204,BARNESVILLE,7.0000,GA Tax,1,0,1,
US,GA,30213,FAIRBURN,7.0000,GA Tax,1,0,1,
US,GA,30214,FAYETTEVILLE,6.0000,GA Tax,1,0,1,
US,GA,30223,GRIFFIN,7.0000,GA Tax,1,0,1,
US,GA,30224,GRIFFIN,7.0000,GA Tax,1,0,1,
US,GA,30228,HAMPTON,7.0000,GA Tax,1,0,1,
US,GA,30233,JACKSON,7.0000,GA Tax,1,0,1,
US,GA,30236,JONESBORO,7.0000,GA Tax,1,0,1,
US,GA,30238,JONESBORO,7.0000,GA Tax,1,0,1,
US,GA,30248,LOCUST GROVE,7.0000,GA Tax,1,0,1,
US,GA,30252,MCDONOUGH,7.0000,GA Tax,1,0,1,
US,GA,30253,MCDONOUGH,7.0000,GA Tax,1,0,1,
US,GA,30260,MORROW,7.0000,GA Tax,1,0,1,
US,GA,30263,NEWNAN,7.0000,GA Tax,1,0,1,
US,GA,30265,NEWNAN,7.0000,GA Tax,1,0,1,
US,GA,30269,PEACHTREE CITY,6.0000,GA Tax,1,0,1,
US,GA,30273,REX,7.0000,GA Tax,1,0,1,
US,GA,30274,RIVERDALE,7.0000,GA Tax,1,0,1,
US,GA,30277,SHARPSBURG,7.0000,GA Tax,1,0,1,
US,GA,30281,STOCKBRIDGE,7.0000,GA Tax,1,0,1,
US,GA,30290,TYRONE,6.0000,GA Tax,1,0,1,
US,GA,30296,RIVERDALE,7.0000,GA Tax,1,0,1,
US,GA,30303,ATLANTA,8.0000,GA Tax,1,0,1,
US,GA,30305,ATLANTA,8.0000,GA Tax,1,0,1,
US,GA,30307,ATLANTA,8.0000,GA Tax,1,0,1,
US,GA,30308,ATLANTA,8.0000,GA Tax,1,0,1,
US,GA,30309,ATLANTA,8.0000,GA Tax,1,0,1,
US,GA,30310,ATLANTA,8.0000,GA Tax,1,0,1,
US,GA,30313,ATLANTA,8.0000,GA Tax,1,0,1,
US,GA,30318,ATLANTA,8.0000,GA Tax,1,0,1,
US,GA,30319,ATLANTA,7.0000,GA Tax,1,0,1,
US,GA,30322,ATLANTA,7.0000,GA Tax,1,0,1,
US,GA,30324,ATLANTA,8.0000,GA Tax,1,0,1,
US,GA,30326,ATLANTA,8.0000,GA Tax,1,0,1,
US,GA,30328,ATLANTA,7.0000,GA Tax,1,0,1,
US,GA,30329,ATLANTA,7.0000,GA Tax,1,0,1,
US,GA,30331,ATLANTA,8.0000,GA Tax,1,0,1,
US,GA,30336,ATLANTA,7.0000,GA Tax,1,0,1,
US,GA,30338,ATLANTA,7.0000,GA Tax,1,0,1,
US,GA,30339,ATLANTA,6.0000,GA Tax,1,0,1,
US,GA,30340,ATLANTA,7.0000,GA Tax,1,0,1,
US,GA,30341,ATLANTA,7.0000,GA Tax,1,0,1,
US,GA,30342,ATLANTA,8.0000,GA Tax,1,0,1,
US,GA,30344,ATLANTA,8.0000,GA Tax,1,0,1,
US,GA,30345,ATLANTA,7.0000,GA Tax,1,0,1,
US,GA,30346,ATLANTA,7.0000,GA Tax,1,0,1,
US,GA,30348,ATLANTA,7.0000,GA Tax,1,0,1,
US,GA,30349,ATLANTA,7.0000,GA Tax,1,0,1,
US,GA,30350,ATLANTA,7.0000,GA Tax,1,0,1,
US,GA,30354,ATLANTA,8.0000,GA Tax,1,0,1,
US,GA,30363,ATLANTA,8.0000,GA Tax,1,0,1,
US,GA,30417,CLAXTON,8.0000,GA Tax,1,0,1,
US,GA,30436,LYONS,8.0000,GA Tax,1,0,1,
US,GA,30456,SARDIS,7.0000,GA Tax,1,0,1,
US,GA,30458,STATESBORO,7.0000,GA Tax,1,0,1,
US,GA,30461,STATESBORO,7.0000,GA Tax,1,0,1,
US,GA,30474,VIDALIA,8.0000,GA Tax,1,0,1,
US,GA,30501,GAINESVILLE,7.0000,GA Tax,1,0,1,
US,GA,30506,GAINESVILLE,7.0000,GA Tax,1,0,1,
US,GA,30512,BLAIRSVILLE,7.0000,GA Tax,1,0,1,
US,GA,30513,BLUE RIDGE,7.0000,GA Tax,1,0,1,
US,GA,30514,BLAIRSVILLE,7.0000,GA Tax,1,0,1,
US,GA,30518,BUFORD,6.0000,GA Tax,1,0,1,
US,GA,30519,BUFORD,6.0000,GA Tax,1,0,1,
US,GA,30531,CORNELIA,7.0000,GA Tax,1,0,1,
US,GA,30533,DAHLONEGA,7.0000,GA Tax,1,0,1,
US,GA,30534,DAWSONVILLE,7.0000,GA Tax,1,0,1,
US,GA,30542,FLOWERY BRANCH,7.0000,GA Tax,1,0,1,
US,GA,30553,LAVONIA,7.0000,GA Tax,1,0,1,
US,GA,30571,SAUTEE NACOOCHEE,7.0000,GA Tax,1,0,1,
US,GA,30577,TOCCOA,7.0000,GA Tax,1,0,1,
US,GA,30602,ATHENS,7.0000,GA Tax,1,0,1,
US,GA,30606,ATHENS,7.0000,GA Tax,1,0,1,
US,GA,30629,COMER,7.0000,GA Tax,1,0,1,
US,GA,30635,ELBERTON,7.0000,GA Tax,1,0,1,
US,GA,30642,GREENSBORO,6.0000,GA Tax,1,0,1,
US,GA,30643,HARTWELL,7.0000,GA Tax,1,0,1,
US,GA,30650,MADISON,7.0000,GA Tax,1,0,1,
US,GA,30677,WATKINSVILLE,7.0000,GA Tax,1,0,1,
US,GA,30680,WINDER,7.0000,GA Tax,1,0,1,
US,GA,30701,CALHOUN,7.0000,GA Tax,1,0,1,
US,GA,30705,CHATSWORTH,7.0000,GA Tax,1,0,1,
US,GA,30720,DALTON,6.0000,GA Tax,1,0,1,
US,GA,30721,DALTON,6.0000,GA Tax,1,0,1,
US,GA,30722,DALTON,6.0000,GA Tax,1,0,1,
US,GA,30739,ROCK SPRING,7.0000,GA Tax,1,0,1,
US,GA,30740,ROCKY FACE,6.0000,GA Tax,1,0,1,
US,GA,30742,FORT OGLETHORPE,7.0000,GA Tax,1,0,1,
US,GA,30809,EVANS,8.0000,GA Tax,1,0,1,
US,GA,30814,HARLEM,8.0000,GA Tax,1,0,1,
US,GA,30815,HEPHZIBAH,8.0000,GA Tax,1,0,1,
US,GA,30824,THOMSON,8.0000,GA Tax,1,0,1,
US,GA,30901,AUGUSTA,8.0000,GA Tax,1,0,1,
US,GA,30903,AUGUSTA,8.0000,GA Tax,1,0,1,
US,GA,30904,AUGUSTA,8.0000,GA Tax,1,0,1,
US,GA,30907,AUGUSTA,8.0000,GA Tax,1,0,1,
US,GA,30919,AUGUSTA,8.0000,GA Tax,1,0,1,
US,GA,31005,BONAIRE,7.0000,GA Tax,1,0,1,
US,GA,31014,COCHRAN,8.0000,GA Tax,1,0,1,
US,GA,31021,DUBLIN,8.0000,GA Tax,1,0,1,
US,GA,31023,EASTMAN,8.0000,GA Tax,1,0,1,
US,GA,31040,DUBLIN,8.0000,GA Tax,1,0,1,
US,GA,31044,JEFFERSONVILLE,7.0000,GA Tax,1,0,1,
US,GA,31055,MC RAE,8.0000,GA Tax,1,0,1,
US,GA,31061,MILLEDGEVILLE,7.0000,GA Tax,1,0,1,
US,GA,31069,PERRY,7.0000,GA Tax,1,0,1,
US,GA,31082,SANDERSVILLE,8.0000,GA Tax,1,0,1,
US,GA,31088,WARNER ROBINS,7.0000,GA Tax,1,0,1,
US,GA,31099,WARNER ROBINS,7.0000,GA Tax,1,0,1,
US,GA,31201,MACON,7.0000,GA Tax,1,0,1,
US,GA,31203,MACON,7.0000,GA Tax,1,0,1,
US,GA,31204,MACON,7.0000,GA Tax,1,0,1,
US,GA,31206,MACON,7.0000,GA Tax,1,0,1,
US,GA,31208,MACON,7.0000,GA Tax,1,0,1,
US,GA,31210,MACON,7.0000,GA Tax,1,0,1,
US,GA,31211,MACON,7.0000,GA Tax,1,0,1,
US,GA,31213,MACON,7.0000,GA Tax,1,0,1,
US,GA,31220,MACON,7.0000,GA Tax,1,0,1,
US,GA,31302,BLOOMINGDALE,7.0000,GA Tax,1,0,1,
US,GA,31312,GUYTON,7.0000,GA Tax,1,0,1,
US,GA,31313,HINESVILLE,7.0000,GA Tax,1,0,1,
US,GA,31322,POOLER,7.0000,GA Tax,1,0,1,
US,GA,31324,RICHMOND HILL,7.0000,GA Tax,1,0,1,
US,GA,31326,RINCON,7.0000,GA Tax,1,0,1,
US,GA,31328,TYBEE ISLAND,7.0000,GA Tax,1,0,1,
US,GA,31329,SPRINGFIELD,7.0000,GA Tax,1,0,1,
US,GA,31401,SAVANNAH,7.0000,GA Tax,1,0,1,
US,GA,31404,SAVANNAH,7.0000,GA Tax,1,0,1,
US,GA,31405,SAVANNAH,7.0000,GA Tax,1,0,1,
US,GA,31406,SAVANNAH,7.0000,GA Tax,1,0,1,
US,GA,31408,SAVANNAH,7.0000,GA Tax,1,0,1,
US,GA,31412,SAVANNAH,7.0000,GA Tax,1,0,1,
US,GA,31415,SAVANNAH,7.0000,GA Tax,1,0,1,
US,GA,31419,SAVANNAH,7.0000,GA Tax,1,0,1,
US,GA,31501,WAYCROSS,7.0000,GA Tax,1,0,1,
US,GA,31502,WAYCROSS,7.0000,GA Tax,1,0,1,
US,GA,31513,BAXLEY,8.0000,GA Tax,1,0,1,
US,GA,31515,BAXLEY,8.0000,GA Tax,1,0,1,
US,GA,31516,BLACKSHEAR,7.0000,GA Tax,1,0,1,
US,GA,31520,BRUNSWICK,6.0000,GA Tax,1,0,1,
US,GA,31524,BRUNSWICK,6.0000,GA Tax,1,0,1,
US,GA,31525,BRUNSWICK,6.0000,GA Tax,1,0,1,
US,GA,31532,DENTON,8.0000,GA Tax,1,0,1,
US,GA,31533,DOUGLAS,7.0000,GA Tax,1,0,1,
US,GA,31539,HAZLEHURST,8.0000,GA Tax,1,0,1,
US,GA,31545,JESUP,8.0000,GA Tax,1,0,1,
US,GA,31548,KINGSLAND,7.0000,GA Tax,1,0,1,
US,GA,31558,SAINT MARYS,7.0000,GA Tax,1,0,1,
US,GA,31601,VALDOSTA,7.0000,GA Tax,1,0,1,
US,GA,31602,VALDOSTA,7.0000,GA Tax,1,0,1,
US,GA,31604,VALDOSTA,7.0000,GA Tax,1,0,1,
US,GA,31620,ADEL,7.0000,GA Tax,1,0,1,
US,GA,31650,WILLACOOCHEE,7.0000,GA Tax,1,0,1,
US,GA,31701,ALBANY,7.0000,GA Tax,1,0,1,
US,GA,31705,ALBANY,7.0000,GA Tax,1,0,1,
US,GA,31708,ALBANY,7.0000,GA Tax,1,0,1,
US,GA,31709,AMERICUS,8.0000,GA Tax,1,0,1,
US,GA,31719,AMERICUS,8.0000,GA Tax,1,0,1,
US,GA,31750,FITZGERALD,7.0000,GA Tax,1,0,1,
US,GA,31768,MOULTRIE,7.0000,GA Tax,1,0,1,
US,GA,31791,SYLVESTER,7.0000,GA Tax,1,0,1,
US,GA,31792,THOMASVILLE,7.0000,GA Tax,1,0,1,
US,GA,31793,TIFTON,7.0000,GA Tax,1,0,1,
US,GA,31794,TIFTON,7.0000,GA Tax,1,0,1,
US,GA,31805,CUSSETA,8.0000,GA Tax,1,0,1,
US,GA,31901,COLUMBUS,8.0000,GA Tax,1,0,1,
US,GA,31902,COLUMBUS,8.0000,GA Tax,1,0,1,
US,GA,31904,COLUMBUS,8.0000,GA Tax,1,0,1,
US,GA,31905,FORT BENNING,8.0000,GA Tax,1,0,1,
US,GA,31906,COLUMBUS,8.0000,GA Tax,1,0,1,
US,GA,31907,COLUMBUS,8.0000,GA Tax,1,0,1,
US,GA,31908,COLUMBUS,8.0000,GA Tax,1,0,1,
US,GA,31909,COLUMBUS,8.0000,GA Tax,1,0,1,
US,FL,32003,FLEMING ISLAND,7.0000,FL Tax,1,0,1,
US,FL,32024,LAKE CITY,7.0000,FL Tax,1,0,1,
US,FL,32035,FERNANDINA BEACH,7.0000,FL Tax,1,0,1,
US,FL,32043,GREEN COVE SPRINGS,7.0000,FL Tax,1,0,1,
US,FL,32056,LAKE CITY,7.0000,FL Tax,1,0,1,
US,FL,32063,MACCLENNY,7.0000,FL Tax,1,0,1,
US,FL,32065,ORANGE PARK,7.0000,FL Tax,1,0,1,
US,FL,32068,MIDDLEBURG,7.0000,FL Tax,1,0,1,
US,FL,32073,ORANGE PARK,7.0000,FL Tax,1,0,1,
US,FL,32080,SAINT AUGUSTINE,6.5000,FL Tax,1,0,1,
US,FL,32081,PONTE VEDRA,6.5000,FL Tax,1,0,1,
US,FL,32082,PONTE VEDRA BEACH,6.5000,FL Tax,1,0,1,
US,FL,32084,SAINT AUGUSTINE,6.5000,FL Tax,1,0,1,
US,FL,32086,SAINT AUGUSTINE,6.5000,FL Tax,1,0,1,
US,FL,32091,STARKE,7.0000,FL Tax,1,0,1,
US,FL,32110,BUNNELL,7.0000,FL Tax,1,0,1,
US,FL,32112,CRESCENT CITY,7.0000,FL Tax,1,0,1,
US,FL,32114,DAYTONA BEACH,6.5000,FL Tax,1,0,1,
US,FL,32117,DAYTONA BEACH,6.5000,FL Tax,1,0,1,
US,FL,32118,DAYTONA BEACH,6.5000,FL Tax,1,0,1,
US,FL,32124,DAYTONA BEACH,6.5000,FL Tax,1,0,1,
US,FL,32127,PORT ORANGE,6.5000,FL Tax,1,0,1,
US,FL,32128,PORT ORANGE,6.5000,FL Tax,1,0,1,
US,FL,32131,EAST PALATKA,7.0000,FL Tax,1,0,1,
US,FL,32136,FLAGLER BEACH,7.0000,FL Tax,1,0,1,
US,FL,32137,PALM COAST,7.0000,FL Tax,1,0,1,
US,FL,32141,EDGEWATER,6.5000,FL Tax,1,0,1,
US,FL,32148,INTERLACHEN,7.0000,FL Tax,1,0,1,
US,FL,32159,LADY LAKE,7.0000,FL Tax,1,0,1,
US,FL,32162,THE VILLAGES,7.0000,FL Tax,1,0,1,
US,FL,32164,PALM COAST,7.0000,FL Tax,1,0,1,
US,FL,32168,NEW SMYRNA BEACH,6.5000,FL Tax,1,0,1,
US,FL,32174,ORMOND BEACH,6.5000,FL Tax,1,0,1,
US,FL,32177,PALATKA,7.0000,FL Tax,1,0,1,
US,FL,32201,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32202,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32203,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32205,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32206,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32207,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32209,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32210,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32211,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32216,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32217,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32218,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32221,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32223,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32225,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32226,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32231,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32232,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32238,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32244,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32245,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32250,JACKSONVILLE BEACH,7.0000,FL Tax,1,0,1,
US,FL,32254,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32256,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32257,JACKSONVILLE,7.0000,FL Tax,1,0,1,
US,FL,32259,SAINT JOHNS,6.5000,FL Tax,1,0,1,
US,FL,32301,TALLAHASSEE,7.5000,FL Tax,1,0,1,
US,FL,32303,TALLAHASSEE,7.5000,FL Tax,1,0,1,
US,FL,32304,TALLAHASSEE,7.5000,FL Tax,1,0,1,
US,FL,32306,TALLAHASSEE,7.5000,FL Tax,1,0,1,
US,FL,32308,TALLAHASSEE,7.5000,FL Tax,1,0,1,
US,FL,32309,TALLAHASSEE,7.5000,FL Tax,1,0,1,
US,FL,32310,TALLAHASSEE,7.5000,FL Tax,1,0,1,
US,FL,32311,TALLAHASSEE,7.5000,FL Tax,1,0,1,
US,FL,32312,TALLAHASSEE,7.5000,FL Tax,1,0,1,
US,FL,32315,TALLAHASSEE,7.5000,FL Tax,1,0,1,
US,FL,32316,TALLAHASSEE,7.5000,FL Tax,1,0,1,
US,FL,32344,MONTICELLO,7.0000,FL Tax,1,0,1,
US,FL,32399,TALLAHASSEE,7.5000,FL Tax,1,0,1,
US,FL,32401,PANAMA CITY,7.0000,FL Tax,1,0,1,
US,FL,32405,PANAMA CITY,7.0000,FL Tax,1,0,1,
US,FL,32407,PANAMA CITY BEACH,7.0000,FL Tax,1,0,1,
US,FL,32428,CHIPLEY,7.5000,FL Tax,1,0,1,
US,FL,32433,DEFUNIAK SPRINGS,7.0000,FL Tax,1,0,1,
US,FL,32440,GRACEVILLE,7.5000,FL Tax,1,0,1,
US,FL,32444,LYNN HAVEN,7.0000,FL Tax,1,0,1,
US,FL,32459,SANTA ROSA BEACH,7.0000,FL Tax,1,0,1,
US,FL,32503,PENSACOLA,7.5000,FL Tax,1,0,1,
US,FL,32504,PENSACOLA,7.5000,FL Tax,1,0,1,
US,FL,32506,PENSACOLA,7.5000,FL Tax,1,0,1,
US,FL,32507,PENSACOLA,7.5000,FL Tax,1,0,1,
US,FL,32514,PENSACOLA,7.5000,FL Tax,1,0,1,
US,FL,32536,CRESTVIEW,6.5000,FL Tax,1,0,1,
US,FL,32539,CRESTVIEW,6.5000,FL Tax,1,0,1,
US,FL,32541,DESTIN,6.5000,FL Tax,1,0,1,
US,FL,32542,EGLIN AFB,6.5000,FL Tax,1,0,1,
US,FL,32547,FORT WALTON BEACH,6.5000,FL Tax,1,0,1,
US,FL,32548,FORT WALTON BEACH,6.5000,FL Tax,1,0,1,
US,FL,32549,FORT WALTON BEACH,6.5000,FL Tax,1,0,1,
US,FL,32550,MIRAMAR BEACH,7.0000,FL Tax,1,0,1,
US,FL,32561,GULF BREEZE,7.5000,FL Tax,1,0,1,
US,FL,32563,GULF BREEZE,7.0000,FL Tax,1,0,1,
US,FL,32570,MILTON,7.0000,FL Tax,1,0,1,
US,FL,32571,MILTON,7.0000,FL Tax,1,0,1,
US,FL,32578,NICEVILLE,6.5000,FL Tax,1,0,1,
US,FL,32583,MILTON,7.0000,FL Tax,1,0,1,
US,FL,32588,NICEVILLE,6.5000,FL Tax,1,0,1,
US,FL,32591,PENSACOLA,7.5000,FL Tax,1,0,1,
US,FL,32601,GAINESVILLE,7.0000,FL Tax,1,0,1,
US,FL,32605,GAINESVILLE,7.0000,FL Tax,1,0,1,
US,FL,32608,GAINESVILLE,7.0000,FL Tax,1,0,1,
US,FL,32611,GAINESVILLE,7.0000,FL Tax,1,0,1,
US,FL,32626,CHIEFLAND,7.0000,FL Tax,1,0,1,
US,FL,32656,KEYSTONE HEIGHTS,7.0000,FL Tax,1,0,1,
US,FL,32701,ALTAMONTE SPRINGS,7.0000,FL Tax,1,0,1,
US,FL,32703,APOPKA,6.5000,FL Tax,1,0,1,
US,FL,32708,WINTER SPRINGS,7.0000,FL Tax,1,0,1,
US,FL,32712,APOPKA,6.5000,FL Tax,1,0,1,
US,FL,32720,DELAND,6.5000,FL Tax,1,0,1,
US,FL,32721,DELAND,6.5000,FL Tax,1,0,1,
US,FL,32726,EUSTIS,7.0000,FL Tax,1,0,1,
US,FL,32730,CASSELBERRY,7.0000,FL Tax,1,0,1,
US,FL,32736,EUSTIS,7.0000,FL Tax,1,0,1,
US,FL,32746,LAKE MARY,7.0000,FL Tax,1,0,1,
US,FL,32750,LONGWOOD,7.0000,FL Tax,1,0,1,
US,FL,32751,MAITLAND,6.5000,FL Tax,1,0,1,
US,FL,32754,MIMS,7.0000,FL Tax,1,0,1,
US,FL,32765,OVIEDO,7.0000,FL Tax,1,0,1,
US,FL,32771,SANFORD,7.0000,FL Tax,1,0,1,
US,FL,32773,SANFORD,7.0000,FL Tax,1,0,1,
US,FL,32778,TAVARES,7.0000,FL Tax,1,0,1,
US,FL,32779,LONGWOOD,7.0000,FL Tax,1,0,1,
US,FL,32780,TITUSVILLE,7.0000,FL Tax,1,0,1,
US,FL,32789,WINTER PARK,6.5000,FL Tax,1,0,1,
US,FL,32792,WINTER PARK,6.5000,FL Tax,1,0,1,
US,FL,32801,ORLANDO,6.5000,FL Tax,1,0,1,
US,FL,32802,ORLANDO,6.5000,FL Tax,1,0,1,
US,FL,32805,ORLANDO,6.5000,FL Tax,1,0,1,
US,FL,32806,ORLANDO,6.5000,FL Tax,1,0,1,
US,FL,32807,ORLANDO,6.5000,FL Tax,1,0,1,
US,FL,32808,ORLANDO,6.5000,FL Tax,1,0,1,
US,FL,32809,ORLANDO,6.5000,FL Tax,1,0,1,
US,FL,32810,ORLANDO,6.5000,FL Tax,1,0,1,
US,FL,32811,ORLANDO,6.5000,FL Tax,1,0,1,
US,FL,32812,ORLANDO,6.5000,FL Tax,1,0,1,
US,FL,32817,ORLANDO,6.5000,FL Tax,1,0,1,
US,FL,32818,ORLANDO,6.5000,FL Tax,1,0,1,
US,FL,32819,ORLANDO,6.5000,FL Tax,1,0,1,
